Aldermaston Lock,canal,,,,,,Aldermaston,,Berkshire,SU6010167150,,,,1319515,,,,,http://biag.org.uk/local-ia-sites/,,
Old Foundry,foundry,,,,,,Bucklebury,,Berkshire,SU553709,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Control Tower,airport,,,,,,Greenham Common,,Berkshire,SU4991065033,,,,1403764,,,,,http://biag.org.uk/local-ia-sites/,,
Public well,well,,,,,,Ipsden,,Berkshire,SU634857,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Granary,granary,,,,,,Kintbury,,Berkshire,SU385670,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
GTK Brickworks,brickworks,,,,,,Kintbury,,Berkshire,SU383668,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Lock,canal,,,,,,Kintbury,,Berkshire,SU385671,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Smithy,smithy,,,,,,Kintbury,,Berkshire,SU384669,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Vicarage Bridge,bridge,,,,,,Kintbury,,Berkshire,SU 38288 67122,,,,1117245,,,,,http://biag.org.uk/local-ia-sites/,,
Water mill,watermill,,,,,,Kintbury,,Berkshire,SU 38558 67102,,,,1319544,,,,,http://biag.org.uk/local-ia-sites/,,
Whiting Works,,,,,Irish Hill,,Kintbury,,Berkshire,SU400667,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Maidenhead Railway Bridge,railway bridge,,,,,,Maidenhead,,Berkshire,SU9016881045,,,,1125021,,,,,,,
Corn Exchange,corn exchange,,,,Market Place,,Newbury,RG14 5BD,Berkshire,SU 47202 67064,,,,1210588,,,,,http://biag.org.uk/local-ia-sites/,,
Granary,granary,,,,The Stone Building The Wharf,,Newbury,RG14 5AS,Berkshire,SU 47325 67213,,,,1289873,,,,,,,
Newbury Railway Station,railway station,,,,,,Newbury,,Berkshire,SU472667,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Ufton Lock,canal,,,,,,Padworth,,Berkshire,SU617686,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Bath Road Pumping House,pumping station,,,,46 Bath Road,,Reading,RG1,Berkshire,SU 70212 72741,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Bath Road Water Tower,water tower,,,,,,Reading,,Berkshire,SU 70270 72760,,,,1113397,,,,,http://biag.org.uk/local-ia-sites/,,
Brunel Railway Bridge,railway bridge,,,,,,Reading,,Berkshire,SU 73060 73810,,,,1113621,,,,,http://biag.org.uk/local-ia-sites/,,
Corn Exchange,corn exchange,,,,Market Place,,Reading,,Berkshire,SU 71680 73469,,,,1113539,,,,,http://biag.org.uk/local-ia-sites/,,
Dowson Malthouse,malthouse,,,,,,Reading,,Berkshire,SU711740,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Fobney Pumping Station,pumping station,,,,,,Reading,,Berkshire,SU706710,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Gas Bridge,bridge,,,,Gasworks Road,,Reading,,Berkshire,SU723734,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Gas Company Offices and Showroom,office,,,,Friar Street/Cross Street,,Reading,,Berkshire,SU715735,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Gas Governor House,gas industry,,,,Gasworks Road,,Reading,,Berkshire,SU723734,,,,,,,,,http://biag.org.uk/gas-in-berkshire/,,
Horseshoe Bridge,bridge,,,,,,Reading,,Berkshire,SU 73060 73810,,,,1113621,,,,,http://biag.org.uk/local-ia-sites/,,
Huntley & Palmers - Chocolate Island,factory,,,,Chocolate Island,,Reading,,Berkshire,SU722735,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Huntley & Palmers - Social Club,,,,,Gasworks Road/Kings Road,,Reading,,Berkshire,SU722735,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
