Statue of Henry Schneider,statue,,,,Duke Street,,Barrow-in-Furness,,Cumbria,SD1992769020,,,,1283025,,,Statue. 1891. Sculptor: Percy Wood. Bronze on granite pedestal. 2-step stylobate to cylindrical pedestal inscribed: IN HONOR/ OF HENRY WILLIAM SCHNEIDER/ MAYOR OF THIS BOROUGH/ 1875 TO 1878/ ERECTED/ BY PUBLIC SUBSCRIPTION/ 1891; Vitruvian scroll beneath cornice. Robed figure of Schneider faced up Duke Street. Schneider Hannay and Co built the first blast furnaces in Barrow between 1857-59 then amalgamated with James Ramsdens company to form the Barrow Haematite Iron and Steel Company in 1866. Using the Bessemer process this became by 1876 the biggest iron and steel plant in the world. His life is chronicled elsewhere. Centrepiece of Schneider Square. (Barnes F: Barrow and District: Barrow in Furness: 1967-: 96; Banks A G: H W Schneider of Barrow and Bowness: Kendal: 1984-).,,
Newland Blast Furnace,furnace,,,,,,Egton with Newland,,Cumbria,SD 29998 79709,,,,1096782,,,,,
Leap Mill,mill,,,,,,Burnopfield,,Durham,NZ 175572,,,,1240815;1240814,,,Ayris and Linsley (1994): A water corn mill site although marked as a Naptha Manufactory on the first edition Ordnance Survey map. The present buildings are a two-and-a-half storey mill with an adjoining one-and-a-half storey house all stone built with slated roof. There is also an adjacent pigsty with henhouse over and a tail race beneath a detached byre and stable with hayloft. A good dressed stone dam is immediately to the rear of the mill and this presumably powered an overshot waterwheel. The tail race is entirely in a tunnel about 15 metres in length. The milling equipment is substantially intact and is of standard form with two pairs of stones a sack hoist and a drive which was probably to a low kiln; the crown wheel is entirely wooden. Other earthworks perhaps relate to the naptha manufactory. The mill has been preserved and renovated and is open to the public on a regular basis. Technically in County Durham but the stream forms the County boundary and there are no other water mills open to the public in the area.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Lintzford Paper Mill,mill,,,,Lintzford,,Lintzford ,,Durham,NZ 15055 57187,,,,1260859,,,Ayris and Linsley (1994): Paper has been made hereabouts since 1695 but the oldest of the present buildings are probably late 18th century. Originally water but later steam powered. Paper was manufactured until 1924 after which the site was converted to a printing ink works. The two and three storey stone and brick buildings are now mostly converted to housing.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Mill race walls and sluice,mill,,,,A694,,Stanley,,Durham,NZ 14989 57099,,,,1260860,,,Mill race walls and sluice with piers and sluice- keepers shelter adjacent GV II Mill-race with steps and sluice sluice-keepers shelter and piers adjacent for Lintzford paper mill. Probably c.1840 for J. Annandale. Mill race walls of large sandstone blocks; sandstone steps at each side to sluice with renewed cast iron machinery and secured by chain and hook with founders mark Parsons. At east end of garden to north of mill race a pair of gritstone piers with top bands and domed coping about 80cm. high. At west end beside sluice and overlooking River Derwent a small shelter: sandstone rubble one storey one bay with boarded door and monopitch boarded roof.,,
Newbridge blast furnace,furnace,,,,,,Hartfield,,East Sussex,TQ 45549 32469 TQ 45621 32511,,,,1002227,,,,,
Former Engine House Calcutta Pit,colliery,,,,Heritage House Talbot Lane,,Swannington,LE67 8QT,Leicestershire,SK 42020 16926,,,,1074351,,,Engine house c1877. Brick with hipped slate roof. Long facades have six bays with tall windows in cast-iron frames with semicircular arches over each in a rectangular recess. One large semicircular arched opening to front another to side elevation both with brick heads are blocked.,,
Allen Smelting Mill ,mill,,,,,,Allendale,,Northumberland,NY 80879 53868 NY 81983 55489 NY 83034 56317 NY 83115 56506 NY 83196 56521 NY 83204 56294,,,,1016817,,,,,
Former workhouse,workhouse,,,,Wagonway Road,,Alnwick,,Northumberland,NU 19043 12875,,,,1302312,,,,,
Railway station,railway,,,,Wagonway Road,,Alnwick,,Northumberland,NU 19155 12941,,,,1041411,,,Former Railway Terminus SU 1912 6/385 II 2. Rebuilt 1887 Probably by William Bell (architect to the N.E.R.) who built the Darlington Bank Top Station which it resembles in the same year. Large and solidly built of rock faced snecked rubble with slate roofs to be worthy of the ducal town and to accommodate the Alnmonth and Coldstream branch lines. The west booking hall front is single storey with rounded corners 2 pairs of windows at the sides and on corners and triple openings flanking the large central entrance. Cast iron bracketted canopy across centre portion. Three ridge chimneys; tops of train sheds set back now ridge capped with open segmental pediments. Plinth; modillions to high eaves cornice. Segmental headed windows with Board-School glazing and continuous hood roll interrupted only by end piers. Side elevations of 16 bays segmental headed windows in panels formed by dividing piers plinth and modillion cornice set below eaves level. Double train sheds still partly open to the east which is flanked by large side piers framing 2 wide segmental arches with vertical east iron glazing on a cambered base. These train shed arches are separated by a smaller segmental arch to the central platforms also with vertical cast iron glazing. Two cast iron columns with simple corinthian columns exposed below. nterior: 3 aisles of 7 bays separated by cast iron columns with simple corinthian capitals supporting girder arches. Segmental roofs with raised centre parts over lines.,,
Tide stone,marker,,approx 200 yards south-west of Heddon Farmhouse,,,,Heddon-on-the-Wall,,Northumberland,NZ 14238 65448,,,,1370704,,,Ayris and Linsley (1994): One and a half miles west of Newburn is the Tide Stone which marks the tidal limit of the River Tyne 19 miles from its mouth. The stone bears the three castles of the arms of Newcastle and the date 1783.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Lime kilns,limekiln,,180m east of Lindisfarne Castle,,,,Lindisfarne,,Northumberland,NU 13824 41727,,,,1006434,,,,,
